﻿Expenditure Head (Code),Expenditure Head,Expenditure Subhead (Code),Expenditure Subhead,Reimbursements Amount,Original Estimate Amount for 2021-22,Amended Estimate Amount for 2021-22,Actual Amount for 2021-22
112,LEGISLATIVE COUNCIL COMMISSION,872,Non-recurrent expenses reimbursements for Members of the Legislative Council,,15865,15865,5450
112,LEGISLATIVE COUNCIL COMMISSION,885,Legislative Council Commission,,41154,54354,54354
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,000,Operational expenses,,10554788,10537543,10093934
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,700,General non-recurrent,,198609,198609,60892
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,603,"Plant, vehicles and equipment",,111560,111560,89407
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,207453,207453,206378
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,677,Acquiring museum collections and commissioning art and cultural projects,,23333,40578,40494
95,LEISURE AND CULTURAL SERVICES DEPARTMENT,863,Non-government organisation camps (block vote),,4109,4109,3688
100,MARINE DEPARTMENT,000,Operational expenses,,1701595,1701595,1582322
100,MARINE DEPARTMENT,700,General non-recurrent,,3000,3000,2394
100,MARINE DEPARTMENT,603,"Plant, vehicles and equipment",,71631,71631,42024
100,MARINE DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,90951,90951,88679
106,MISCELLANEOUS SERVICES,251,Additional commitments,,1300000,218788,0
106,MISCELLANEOUS SERVICES,284,Compensation,,245679,245679,111008
106,MISCELLANEOUS SERVICES,789,Additional commitments,,6429000,3427244,0
106,MISCELLANEOUS SERVICES,824,Contribution to the tenth replenishment of the Asian Development Fund,,6506,6506,6433
106,MISCELLANEOUS SERVICES,825,Contribution to the 11th replenishment of the Asian Development Fund,,14799,14799,14655
106,MISCELLANEOUS SERVICES,826,Contribution to the 12th replenishment of the Asian Development Fund,,21462,21462,21151
106,MISCELLANEOUS SERVICES,689,Additional commitments,,100000,86800,0
180,"OFFICE FOR FILM, NEWSPAPER AND ARTICLE ADMINISTRATION",000,Operational expenses,,53908,53908,51412
114,OFFICE OF THE OMBUDSMAN,000,Operational expenses,,128035,128035,128035
116,OFFICIAL RECEIVER'S OFFICE,000,Operational expenses,,232526,232526,224769
116,OFFICIAL RECEIVER'S OFFICE,700,General non-recurrent,,60,60,0
120,PENSIONS,015,Public and judicial service pension benefits and compensation,,45790000,45790000,42243320
120,PENSIONS,016,Contract gratuities,,525300,525300,492136
120,PENSIONS,017,Surviving spouses' and children's pensions and widows' and orphans' pensions,,903700,903700,845873
120,PENSIONS,018,"Volunteer and defence force pensions, allowances and grants",,13270,13270,9362
120,PENSIONS,021,"Ex-gratia pensions, awards and allowances",,100,100,48
120,PENSIONS,026,"Employees' compensation, injury, incapacity and death related payments and expenses",,80200,80200,62606
118,PLANNING DEPARTMENT,000,Operational expenses,,829574,825831,790282
118,PLANNING DEPARTMENT,700,General non-recurrent,,11540,11540,11422
118,PLANNING DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,700,1543,1492
136,PUBLIC SERVICE COMMISSION SECRETARIAT,000,Operational expenses,,31775,31775,30566
160,RADIO TELEVISION HONG KONG,000,Operational expenses,,939515,949515,948349
160,RADIO TELEVISION HONG KONG,603,"Plant, vehicles and equipment",,6267,6267,5349
160,RADIO TELEVISION HONG KONG,661,"Minor plant, vehicles and equipment (block vote)",,49380,49380,49341
162,RATING AND VALUATION DEPARTMENT,000,Operational expenses,,636664,646660,596218
163,REGISTRATION AND ELECTORAL OFFICE,000,Operational expenses,,2492456,2492456,1294750
169,"SECRETARIAT, COMMISSIONER ON INTERCEPTION OF COMMUNICATIONS AND SURVEILLANCE",000,Operational expenses,,27414,27414,25150
170,SOCIAL WELFARE DEPARTMENT,000,Operational expenses,,33914632,34194832,32558606
170,SOCIAL WELFARE DEPARTMENT,003,Recoverable salaries and allowances (General),12130,0,0,9814
170,SOCIAL WELFARE DEPARTMENT,003,Deduct reimbursements,-12130,0,0,-9814
170,SOCIAL WELFARE DEPARTMENT,157,Assistance for patients and their families,,137,137,47
170,SOCIAL WELFARE DEPARTMENT,176,Criminal and law enforcement injuries compensation,,8400,8400,8209
170,SOCIAL WELFARE DEPARTMENT,177,Emergency relief,,1000,1000,486
170,SOCIAL WELFARE DEPARTMENT,179,Comprehensive social security assistance scheme,,23597000,23597000,22069365
170,SOCIAL WELFARE DEPARTMENT,180,Social security allowance scheme,,41806000,41806000,38224474
170,SOCIAL WELFARE DEPARTMENT,184,Traffic accident victims assistance scheme,,44512,44512,44512
170,SOCIAL WELFARE DEPARTMENT,187,Agents' commission and expenses,,7000,7200,6975
170,SOCIAL WELFARE DEPARTMENT,700,General non-recurrent,,4885243,4903543,2720228
170,SOCIAL WELFARE DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,6711,6711,5525
181,TRADE AND INDUSTRY DEPARTMENT,000,Operational expenses,,441345,441345,429140
181,TRADE AND INDUSTRY DEPARTMENT,700,General non-recurrent,,1071000,1071000,910333
186,TRANSPORT DEPARTMENT,000,Operational expenses,,3522739,3521379,3214850
186,TRANSPORT DEPARTMENT,166,Government Public Transport Fare Concession Scheme for the Elderly and Eligible Persons with Disabilities,,2743689,2743689,1395324
186,TRANSPORT DEPARTMENT,256,Public Transport Fare Subsidy Scheme,,4600000,4600000,3321893
186,TRANSPORT DEPARTMENT,260,Provision of Special Helping Measures for Outlying Island Ferry Routes,,180908,180908,149940
186,TRANSPORT DEPARTMENT,700,General non-recurrent,,1280521,1280521,369960
186,TRANSPORT DEPARTMENT,603,"Plant, vehicles and equipment",,329422,329422,321352
186,TRANSPORT DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,241123,241123,121192
186,TRANSPORT DEPARTMENT,927,Rehabus services (block vote),,45145,45145,26405
188,TREASURY,000,Operational expenses,,541182,541182,506739
188,TREASURY,003,Recoverable salaries and allowances (General),8428,0,0,8417
188,TREASURY,003,Deduct reimbursements,-8428,0,0,-8417
188,TREASURY,187,Agents' commission and expenses,,4700,4700,3981
190,UNIVERSITY GRANTS COMMITTEE,000,Operational expenses,,21688652,21693121,21538632
190,UNIVERSITY GRANTS COMMITTEE,700,General non-recurrent,,1352876,1352876,884446
194,WATER SUPPLIES DEPARTMENT,000,Operational expenses,,4258252,4268152,4268026
194,WATER SUPPLIES DEPARTMENT,223,Purchase of water,,4844883,4844883,4833225
194,WATER SUPPLIES DEPARTMENT,700,General non-recurrent,,120000,120000,963
194,WATER SUPPLIES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,13465,13465,11389
173,WORKING FAMILY AND STUDENT FINANCIAL ASSISTANCE AGENCY,000,Operational expenses,,969125,969125,850059
173,WORKING FAMILY AND STUDENT FINANCIAL ASSISTANCE AGENCY,199,Working family allowance,,1984690,2779690,2062360
173,WORKING FAMILY AND STUDENT FINANCIAL ASSISTANCE AGENCY,228,Student financial assistance,,3797453,3797453,3558047
173,WORKING FAMILY AND STUDENT FINANCIAL ASSISTANCE AGENCY,700,General non-recurrent,,762726,762726,633582
184,TRANSFERS TO FUNDS,988,Payment to the Loan Fund,,2000000,2000000,2000000
184,TRANSFERS TO FUNDS,990,Payment to the Disaster Relief Fund,,68000,68000,68000
184,TRANSFERS TO FUNDS,991,Payment to the Civil Service Pension Reserve Fund,,3021000,3021000,3021000
184,TRANSFERS TO FUNDS,992,Payment to the Innovation and Technology Fund,,0,5175000,5175000
184,TRANSFERS TO FUNDS,993,Payment to the Lotteries Fund,,0,1100000,1100000
